"Nid","Record Date","Artist","Title","Album","Location","Matrix","Category","Related recordings","Notes","Single release","Album release","Path"
"1217","1969-03","Ray Conniff","Yours Is My Heart Alone","Live Concert In Stereo: Europa-Tournee '69","CA","","Instrumental, Orchestra and Chorus, Big Band, Live","190","","","","https://www.rayconniff.info/discography/recordings/yours-my-heart-alone-0"
"1118","1995-06-21","Ray Conniff","Yours & La Paloma & Siboney & South of The Border","40th Anniversary","CA","","Instrumental, Orchestra and Chorus, Contemporary, Vocal, Small group (6-8 singers), Latin","971, 970, 428","","","Sony Discos/Globo CDZ-81650 released 1995","https://www.rayconniff.info/discography/recordings/yours-la-paloma-siboney-south-border"
"970","1986-07-31","Ray Conniff","Yours","30th Anniversary","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","1118","","","Discos CBS Int'l DIL-10464","https://www.rayconniff.info/discography/recordings/yours"
"873","1975-02-17","Ray Conniff","Your Book","The Singles Collection, Volume 3","CA","122305","Vocal, Small group (6-8 singers), Solos, Ray Conniff - trombone","","Trombone solo by Ray Conniff
","","Collectables COL-CD-7943 released 2009-12-15","https://www.rayconniff.info/discography/recordings/your-book"
"167","1958-08-18","Ray Conniff","Younger Than Springtime","Broadway In Rhythm","NY","61411","Instrumental, Orchestra and Chorus, Big Band","","From ""South Pacific""
","","Columbia CL 1252 (mono), CS 8064 (stereo); released 1959-02-02","https://www.rayconniff.info/discography/recordings/younger-springtime"
"647","1973-08","Ray Conniff","Young Love","Harmony","CA","117421","Vocal, Small group (6-8 singers)","220","","","Columbia KC 32552 (stereo), CQ 32552 (quadraphonic); released 1973-09-07","https://www.rayconniff.info/discography/recordings/young-love-0"
"220","1960-09-09","Ray Conniff","Young Love","Memories Are Made Of This","NY","65298","Instrumental, Orchestra and Chorus, Big Band","647","","Columbia S7 30910 (33rpm, stereo) released 1961-01-30","Columbia CL 1574 (mono), CS 8374 (stereo); released 1960-12-19","https://www.rayconniff.info/discography/recordings/young-love"
"318","1960-03-22","Ray Conniff","Young At Heart","Young At Heart","NY","54606","Vocal, Large group (16-25 singers)","1158","","","Columbia CL 1489 (mono), CS 8281 (stereo); released 1959-09-21","https://www.rayconniff.info/discography/recordings/young-heart"
"1158","1998-07-14","Ray Conniff","Young At Heart","My Way","CA","","Vocal, Small group (6-8 singers)","318","re-recording of 1960 arrangement for Young At Heart
","","PolyGram/Ivy Music 559 236 2 released on 1998-08-15 (Brazil) and 1998-10-06 (USA)","https://www.rayconniff.info/discography/recordings/young-heart-0"
"415","1966-03-24","Ray Conniff","Young And Foolish","Somewhere My Love","CA","87763","Vocal, Large group (16-25 singers)","","From the Musical Production ""Plain And Fancy""
","","Columbia CL 2519 (mono), CS 9319 (stereo); released 1966-05-01 (or 1966-05-16 or 1966-07-20)","https://www.rayconniff.info/discography/recordings/young-and-foolish"
"325","1961-03-15","Ray Conniff","You're The Cream In My Coffee","Somebody Loves Me","NY","66260","Vocal, Large group (16-25 singers)","","","Columbia S7 31120 (33rpm, stereo) released 1961-08-18","Columbia CL 1642 (mono), CS 8442 (stereo); released 1961-07-10","https://www.rayconniff.info/discography/recordings/youre-cream-my-coffee"
"289","1959-03-03","Ray Conniff","You're And Old Smoothie","It's The Talk Of The Town","NY","62313","Vocal, Large group (16-25 singers)","","","","Columbia CL 1334 (mono), CS 8143 (stereo); released 1959-07-13","https://www.rayconniff.info/discography/recordings/youre-and-old-smoothie"
"350","1963-12-04","Ray Conniff","You'll Never Walk Alone","Speak To Me Of Love","CA","71648","Vocal, Large group (16-25 singers)","","","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","https://www.rayconniff.info/discography/recordings/youll-never-walk-alone"
"310","1960-03-18","Ray Conniff","You'll Never Know","Young At Heart","NY","54598","Vocal, Large group (16-25 singers)","458","","","Columbia CL 1489 (mono), CS 8281 (stereo); released 1959-09-21","https://www.rayconniff.info/discography/recordings/youll-never-know"
"458","1963-02-26","Ray Conniff","You'll Never Know","Just Kiddin' Around","NY","77641","Instrumental, Sextet, Solos, Billy Butterfield - trumpet","310","","","Columbia CL 2022 (mono), CS 8822 (stereo); released 1963-07-15","https://www.rayconniff.info/discography/recordings/youll-never-know-0"
"752","1976-11-29","Ray Conniff","You'll Never Find Another Love Like Mine","After The Lovin'","CA","124909","Vocal, Small group (6-8 singers)","","","","Columbia PC 34477 released 1977-02","https://www.rayconniff.info/discography/recordings/youll-never-find-another-love-mine"
"328","1961-03-15","Ray Conniff","You'd Be So Nice To Come Home To","Somebody Loves Me","NY","66263","Vocal, Large group (16-25 singers)","","","Columbia S7 31122 (33rpm, stereo) released 1961-08-18","Columbia CL 1642 (mono), CS 8442 (stereo); released 1961-07-10","https://www.rayconniff.info/discography/recordings/youd-be-so-nice-come-home"
"467","1963-12-06","Ray Conniff","You Stepped Out Of A Dream","Happiness Is","CA","71655","Vocal, Large group (16-25 singers)","","","","Columbia CL 2461 (mono), CS 9261 (stereo); released 1966-02-14","https://www.rayconniff.info/discography/recordings/you-stepped-out-dream"
"457","1963-02-25","Ray Conniff","You Oughta Be In Pictures","Just Kiddin' Around","NY","77640","Instrumental, Sextet, Solos, Ray Conniff - trombone","","","","Columbia CL 2022 (mono), CS 8822 (stereo); released 1963-07-15","https://www.rayconniff.info/discography/recordings/you-oughta-be-pictures"
"439","1959-03-06","Ray Conniff","You Must Have Been A Beautiful Baby","Conniff Meets Butterfield","NY","62329","Instrumental, Billy Butterfield - trumpet","","","","Columbia CL 1346 (mono), CS 8155 (stereo); released 1959-08-31","https://www.rayconniff.info/discography/recordings/you-must-have-been-beautiful-baby"
"249","1963-09-24","Ray Conniff","You Make Me Feel So Young","You Make Me Feel So Young","CA","71523","Instrumental, Orchestra and Chorus, Big Band","1156","","","Columbia CL 2118 (mono), CS 8918 (stereo); released 1963-12-16","https://www.rayconniff.info/discography/recordings/you-make-me-feel-so-young"
"1156","1998-07-14 ?","Ray Conniff","You Make Me Feel So Young","My Way","CA","","Instrumental, Orchestra and Chorus, Contemporary","249","re-recording of 1963 arrangement for You Make Me Feel So Young
","","PolyGram/Ivy Music 559 236 2 released on 1998-08-15 (Brazil) and 1998-10-06 (USA)","https://www.rayconniff.info/discography/recordings/you-make-me-feel-so-young-0"
"554","1970-10-06","Ray Conniff","You Made Me So Very Happy","We've Only Just Begun","CA","107954","Vocal, Large group (16-25 singers)","","","","Columbia C 30410 released 1970-11-11","https://www.rayconniff.info/discography/recordings/you-made-me-so-very-happy"
"676","1974-07-16/17","Ray Conniff","You Made Me Love You","The Happy Sound Of Ray Conniff","CA","121519","Vocal, Small group (6-8 singers)","","","","Columbia KC 33139 (stereo), CQ 33139 (quadraphonic); released 1974-09-06","https://www.rayconniff.info/discography/recordings/you-made-me-love-you"
"773","1978-09-06","Ray Conniff","You Light Up My Life","Ray Conniff Plays The Bee Gees and Other Great Hits","CA","129751","Vocal, Small group (6-8 singers)","","","","Columbia JC 35659 released 1979-01","https://www.rayconniff.info/discography/recordings/you-light-my-life"
"141","1957-08-16","Ray Conniff","You Do Something To Me","'s Marvelous","NY","59643","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1074 (mono, released 1957-11-04); Columbia CS-8037 (stereo, released 1958-09-15)","https://www.rayconniff.info/discography/recordings/you-do-something-me"
"639","1973-04-09","Ray Conniff","You Are The Sunshine Of My Life","You Are The Sunshine Of My Life","CA","115888","Vocal, Small group (6-8 singers)","","","","Columbia KC 32376 released 1973-05-11","https://www.rayconniff.info/discography/recordings/you-are-sunshine-my-life"
"1041","1988-11","Ray Conniff","Yo Soy Aquel","Ray Conniff Interpreta 16 Exitos de Manuel Alejandro","Britain, CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","1308","","","Discos CBS Int'l DIL-80163","https://www.rayconniff.info/discography/recordings/yo-soy-aquel"
"1308","1988-11","Ray Conniff","Yo Soy Aquel","","Britain, CA","","Vocal, Small group (6-8 singers), Latin","1041","","","","https://www.rayconniff.info/discography/recordings/yo-soy-aquel-0"
"183","1958-12-11","Ray Conniff","Yesterdays","Hollywood In Rhythm","NY","61937","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1310 (mono), CS 8117 (stereo); released 1959-11-05","https://www.rayconniff.info/discography/recordings/yesterdays"
"645","1973-08","Ray Conniff","Yesterday Once More","Harmony","CA","117419","Vocal, Small group (6-8 singers)","1086","","","Columbia KC 32552 (stereo), CQ 32552 (quadraphonic); released 1973-09-07","https://www.rayconniff.info/discography/recordings/yesterday-once-more"
"1086","1991-12-11","Ray Conniff","Yesterday Once More","'s Always Conniff","Japan","","Vocal, Small group (6-8 singers), Live","645","","","Sony/Legacy AK 53140 released 1992-10-13","https://www.rayconniff.info/discography/recordings/yesterday-once-more-0"
"496","1967-12-13","Ray Conniff","Yesterday","It Must Be Him","CA","95410","Vocal, Large group (16-25 singers)","","","","Columbia CL 2795 (mono), CS 9595 (stereo); released 1968-01-10","https://www.rayconniff.info/discography/recordings/yesterday"
"716","1975-08-18","Ray Conniff","Yellow Submarine","Ray Conniff Plays The Beatles","CA","123724","Vocal, Small group (6-8 singers)","","","","CBS/Sony SOPO 119 released 1975","https://www.rayconniff.info/discography/recordings/yellow-submarine"
"917","1983-06-01","Ray Conniff","Y ¿Cómo Es El?","Fantástico! (International)","CA","","Vocal, Small group (6-8 singers), Latin, Solos","918","Vocal solo (in Spanish) by Jerry Whitman, harp solo by Carol McLoughlin. See also instrumental version.
","","Discos CBS Int'l DIL-10342 released 1983","https://www.rayconniff.info/discography/recordings/y-%C2%BFc%C3%B3mo-es-el"
"918","1983-06-01","Ray Conniff","Y ¿Cómo Es El?","Fantástico! (Brazil)","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos, Ray Conniff - trombone","917","See also vocal version. Trombone solo by Ray Conniff, piano solo by Pete Jolly, harp solo by Carol McLoughlin
","","CBS Brazil 138578 released 1983","https://www.rayconniff.info/discography/recordings/y-%C2%BFc%C3%B3mo-es-el-0"
"411","1966-03-23","Ray Conniff","Wouldn't It Be Loverly","Somewhere My Love","CA","87758","Vocal, Large group (16-25 singers)","","From the Musical Production ""My Fair Lady""
","","Columbia CL 2519 (mono), CS 9319 (stereo); released 1966-05-01 (or 1966-05-16 or 1966-07-20)","https://www.rayconniff.info/discography/recordings/wouldnt-it-be-loverly"
"825","1966-03-25","Ray Conniff","Wonderful Season Of Summer","The Singles Collection, Volume 1","CA","87765","Vocal, Large group (16-25 singers)","","","Columbia 4-44192 released 1967-06-13","Collectables COL-CD-7697 released 2006-03-14 (mono mix)","https://www.rayconniff.info/discography/recordings/wonderful-season-summer"
"601","1972-03-21","Ray Conniff","Without You","Love Theme From The Godfather","CA","115864","Vocal, Small group (6-8 singers)","","","","Columbia KC 31473 (stereo, released 1972-05-10), CQ 31473 (quadraphonic, released 1972-06-28)","https://www.rayconniff.info/discography/recordings/without-you"
"256","1963-09-25","Ray Conniff","With My Eyes Wide Open, I'm Dreaming","You Make Me Feel So Young","CA","71530","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 2118 (mono), CS 8918 (stereo); released 1963-12-16","https://www.rayconniff.info/discography/recordings/my-eyes-wide-open-im-dreaming"
"854","1971-05-19","Ray Conniff","With Every Beat Of My Heart","The Singles Collection, Volume 3","CA","110933","Vocal, Large group (16-25 singers), Solos, Ray Conniff - vocal","","Composed by Ray Conniff
","Columbia 4-45595 released 1972-04-11","Collectables COL-CD-7943 released 2009-12-15","https://www.rayconniff.info/discography/recordings/every-beat-my-heart"
"1313","1991-12-11","Ray Conniff","Winter Wonderland & Jingle Bells & White Christmas & We Wish You A Merry Christmas","","Japan","","Vocal, Small group (6-8 singers), Christmas, Live","300, 1175","","","","https://www.rayconniff.info/discography/recordings/winter-wonderland-jingle-bells-white-christmas-we-wish-you-merry-christmas"
"306","1959-08-27","Ray Conniff","Winter Wonderland","Christmas With Conniff","NY","62775","Vocal, Large group (16-25 singers), Christmas","","","","Columbia CL 1390 (mono), CS 8185 (stereo); released 1959-09-21","https://www.rayconniff.info/discography/recordings/winter-wonderland"
"985","1967-05-07","Ray Conniff","Winds Of Change (vocal)","How To Save A Marriage And Ruin Your Life","CA","94734","Vocal, Large group (16-25 singers)","986","Featured during opening/closing credits of ""How To Save A Marriage And Ruin Your Life"" movie
","Columbia 4-44422 released 1967-12-27","Columbia OS 3140 released 1968-01-24 (""How To Save A Marriage And Ruin Your Life"" movie soundtrack)","https://www.rayconniff.info/discography/recordings/winds-change-vocal"
"986","1967-05-07","Ray Conniff","Winds Of Change (instrumental)","How To Save A Marriage And Ruin Your Life","CA","94735","Vocal, Large group (16-25 singers)","985","Featured on soundtrack Lp but not in movie
","","Columbia OS 3140 released 1968-01-24 (""How To Save A Marriage And Ruin Your Life"" movie soundtrack)","https://www.rayconniff.info/discography/recordings/winds-change-instrumental"
"486","1967-03-23","Ray Conniff","Winchester Cathedral","This Is My Song","CA","94696","Vocal, Large group (16-25 singers)","","","","Columbia CL 2676 (mono), CS 9476 (stereo); released 1967-05-29","https://www.rayconniff.info/discography/recordings/winchester-cathedral"
"706","1975-08-18","Ray Conniff","Wildfire","","CA","123716","Vocal, Small group (6-8 singers)","","see also Rhinestone Cowboy & Wildfire
","","","https://www.rayconniff.info/discography/recordings/wildfire"
"525","1968-12-10","Ray Conniff","Wichita Lineman","I Love How You Love Me","CA","97941","Vocal, Large group (16-25 singers)","","","","Columbia CS 9777 released 1969-02-03","https://www.rayconniff.info/discography/recordings/wichita-lineman"
"1322","1982-05-03","Ray Conniff","Why Did You Leave Me, Darling?","The Singles Collection, Volume 2","CA","","Instrumental, Orchestra and Chorus, Big Band, Contemporary, Vocal, Large group (16-25 singers), Small group (6-8 singers), Solos, Ray Conniff - vocal","","","","","https://www.rayconniff.info/discography/recordings/why-did-you-leave-me-darling"
"345","1963-12-03","Ray Conniff","Who's Sorry Now","Speak To Me Of Love","CA","71643","Vocal, Large group (16-25 singers), Solos, Ray Conniff - clavietta","","Clavietta solo by Ray Conniff
","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","https://www.rayconniff.info/discography/recordings/whos-sorry-now"
"1216","1969-03","Ray Conniff","Who's Sorry Now","Live Concert In Stereo: Europa-Tournee '69","CA","","Vocal, Large group (16-25 singers), Live","","","","","https://www.rayconniff.info/discography/recordings/whos-sorry-now-0"
"660","1973-11","Ray Conniff","Who's In The Strawberry Patch With Sally?","The Way We Were","CA","117624","Vocal, Small group (6-8 singers)","","","","Columbia KC 32802 (stereo), CQ 32802 (quadraphonic); released 1974-01-04","https://www.rayconniff.info/discography/recordings/whos-strawberry-patch-sally"
"668","1974-05-13","Ray Conniff","White Silver Sands","The Happy Sound Of Ray Conniff","CA","121402","Instrumental, Orchestra and Chorus, Contemporary, Vocal, Small group (6-8 singers)","","","","Columbia KC 33139 (stereo), CQ 33139 (quadraphonic); released 1974-09-06","https://www.rayconniff.info/discography/recordings/white-silver-sands"
"1180","1999-07-21","Ray Conniff","White Christmas","'s Christmas","CA","","Vocal, Large group (16-25 singers), Christmas","299","re-recording of 1959 arrangement for Christmas With Conniff
","","Abril Music 5208002-2 released in 1999","https://www.rayconniff.info/discography/recordings/white-christmas-0"
"299","1959-08-24","Ray Conniff","White Christmas","Christmas With Conniff","NY","62768","Vocal, Large group (16-25 singers), Christmas","1180","","","Columbia CL 1390 (mono), CS 8185 (stereo); released 1959-09-21","https://www.rayconniff.info/discography/recordings/white-christmas"
"855","1971-11-10","Ray Conniff","Where Were You","The Singles Collection, Volume 1","CA","115571","Vocal, Small group (6-8 singers)","","","Columbia 4-45528 released 1971-12-02","Collectables COL-CD-7697 released 2006-03-14","https://www.rayconniff.info/discography/recordings/where-were-you"
"144","1957-08-16","Ray Conniff","Where or When","'s Marvelous","NY","59646","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1074 (mono, released 1957-11-04); Columbia CS-8037 (stereo, released 1958-09-15)","https://www.rayconniff.info/discography/recordings/where-or-when"
"609","1972-08-01","Ray Conniff","Where Is The Love","Alone Again (Naturally)","CA","116234","Vocal, Small group (6-8 singers)","","","","Columbia KC 31629 (stereo), CQ 31629 (quadraphonic); released 1972-08-30","https://www.rayconniff.info/discography/recordings/where-love"
"1031","1975-06","Ray Conniff","When The Saints Go Marching In","Ray Conniff Live In Japan","Japan","","Instrumental, Orchestra and Chorus, Big Band, Live, Solos, Ray Conniff - trombone","","","","CBS/Sony SOPZ 90/91; released in 1975","https://www.rayconniff.info/discography/recordings/when-saints-go-marching"
"677","1974-07-16/17","Ray Conniff","When Mabel Comes In The Room","The Happy Sound Of Ray Conniff","CA","121520","Vocal, Small group (6-8 singers)","","From ""Mack and Mabel""
","Columbia 3-10022 released 1974-08-16","Columbia KC 33139 (stereo), CQ 33139 (quadraphonic); released 1974-09-06","https://www.rayconniff.info/discography/recordings/when-mabel-comes-room"
"455","1963-02-25","Ray Conniff","When I Grow Too Old To Dream","Just Kiddin' Around","NY","77638","Instrumental, Sextet, Solos, Ray Conniff - trombone, Billy Butterfield - trumpet","","","","Columbia CL 2022 (mono), CS 8822 (stereo); released 1963-07-15","https://www.rayconniff.info/discography/recordings/when-i-grow-too-old-dream"
"246","1962-11-07","Ray Conniff","Wheel Of Fortune","The Happy Beat","CA","71018","Instrumental, Orchestra and Chorus, Big Band","","Piano solo by Bobby Hammack
","Columbia 4-42684 (released 1963-02-15)","Columbia CL 1949 (mono), CS 8749 (stereo); released 1963-01-21","https://www.rayconniff.info/discography/recordings/wheel-fortune"
"337","1961-07-05","Ray Conniff","Whatever Will Be, Will Be (Que Sera, Sera) / True Love","So Much In Love","NY","67619","Vocal, Large group (16-25 singers)","","","","Columbia CL 1720 (mono), CS 8520 (stereo); released 1961-12-18","https://www.rayconniff.info/discography/recordings/whatever-will-be-will-be-que-sera-sera-true-love"
"943","1985-06-06","Ray Conniff","What's Love Got To Do With It","Campeones","CA","","Vocal, Small group (6-8 singers)","","Featuring Tamara Conniff & friends
","","Discos CBS Int'l DIL-10380 released 1985","https://www.rayconniff.info/discography/recordings/whats-love-got-do-it"
"861","1973-05-14","Ray Conniff","What'll I Do","The Singles Collection, Volume 2","CA","116994","Vocal, Small group (6-8 singers)","","","","Collectables COL-CD-7641 released 2007-08-28","https://www.rayconniff.info/discography/recordings/whatll-i-do"
"494","1967-11-16","Ray Conniff","What The World Needs Now Is Love","It Must Be Him","CA","95357","Vocal, Large group (16-25 singers)","","","","Columbia CL 2795 (mono), CS 9595 (stereo); released 1968-01-10","https://www.rayconniff.info/discography/recordings/what-world-needs-now-love"
"483","1967-03-22","Ray Conniff","What Now My Love","This Is My Song","CA","94691","Vocal, Large group (16-25 singers)","","","","Columbia CL 2676 (mono), CS 9476 (stereo); released 1967-05-29","https://www.rayconniff.info/discography/recordings/what-now-my-love"
"254","1963-09-25","Ray Conniff","What Kind Of Fool Am I?","You Make Me Feel So Young","CA","71528","Instrumental, Orchestra and Chorus, Big Band","","Guitar solo by Al Hendrickson
","","Columbia CL 2118 (mono), CS 8918 (stereo); released 1963-12-16","https://www.rayconniff.info/discography/recordings/what-kind-fool-am-i"
"1176","1999-07-21","Ray Conniff","What Child Is This?","'s Christmas","CA","","Vocal, Large group (16-25 singers), Christmas","305, 396","re-recording of 1965 arrangement for Here We Come A-Caroling
","","Abril Music 5208002-2 released in 1999","https://www.rayconniff.info/discography/recordings/what-child-1"
"396","1965-07-21","Ray Conniff","What Child Is This?","Here We Come A-Caroling (Ray Conniff's Christmas Album)","CA","72656","Vocal, Large group (16-25 singers), Christmas","305, 1176","Re-recording (first recorded for Christmas In Conniff)
","","Columbia CL 2406 (mono), CS 9206 (stereo); released 1965-09-20","https://www.rayconniff.info/discography/recordings/what-child-0"
"305","1959-08-27","Ray Conniff","What Child Is This?","Christmas With Conniff","NY","62774","Vocal, Large group (16-25 singers), Christmas","396, 1176","","","Columbia CL 1390 (mono), CS 8185 (stereo); released 1959-09-21","https://www.rayconniff.info/discography/recordings/what-child"
"430","1959-03-04","Ray Conniff","What A Diff'rence A Day Made","Conniff Meets Butterfield","NY","62320","Instrumental, Billy Butterfield - trumpet","","","","Columbia CL 1346 (mono), CS 8155 (stereo); released 1959-08-31","https://www.rayconniff.info/discography/recordings/what-diffrence-day-made"
"742","1976-07-06","Ray Conniff","Welcome Back","Theme From SWAT and Other TV Themes","CA","124525","Vocal, Small group (6-8 singers)","","","","Columbia PC 34312 (stereo), CQ 34312 (quadraphonic); released 1976-09","https://www.rayconniff.info/discography/recordings/welcome-back"
"828","1966-11-11","Ray Conniff","Wednesday's Child","The Singles Collection, Volume 3","CA","88291","Vocal, Large group (16-25 singers)","","","Columbia 4-43939 released 1966-11-28","Collectables COL-CD-7943 released 2009-12-15","https://www.rayconniff.info/discography/recordings/wednesdays-child"
"561","1970-10-07","Ray Conniff","We've Only Just Begun","We've Only Just Begun","CA","107961","Vocal, Large group (16-25 singers)","","","","Columbia C 30410 released 1970-11-11","https://www.rayconniff.info/discography/recordings/weve-only-just-begun"
"834","1967-12-13","Ray Conniff","We're A Home","The Singles Collection, Volume 1","CA","95408","Vocal, Large group (16-25 singers)","","","Columbia 4-44422 released 1967-12-27","Collectables COL-CD-7697 released 2006-03-14","https://www.rayconniff.info/discography/recordings/were-home"
"856","1971-11-10","Ray Conniff","We Must Forget We Ever Met","The Singles Collection, Volume 1","CA","115572","Vocal, Small group (6-8 singers)","","","Columbia 4-45528 released 1971-12-02","Collectables COL-CD-7697 released 2006-03-14","https://www.rayconniff.info/discography/recordings/we-must-forget-we-ever-met"
"1257","1981-09-14","Ray Conniff","We Had It All","","CA","","","","","","","https://www.rayconniff.info/discography/recordings/we-had-it-all-0"
"1261","1981-09-14","Ray Conniff","We Had It All","","CA","","Vocal","","","","","https://www.rayconniff.info/discography/recordings/we-had-it-all-1"
"1256","1981-10-13","Ray Conniff","We Had It All","The Nashville Connection","CA","NCO 130604","","","","","","https://www.rayconniff.info/discography/recordings/we-had-it-all"
"568","1971-02-10","Ray Conniff","Watching Scotty Grow","Love Story","CA","110715","Vocal, Large group (16-25 singers)","","","","Columbia C 30498 (stereo) released 1971-03-03; CQ 30498 (quadraphonic) released 1971-11-03","https://www.rayconniff.info/discography/recordings/watching-scotty-grow"
